Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
National Park,CATH DLYS 20CM 3L PWRPER,278,,0C1752        ," 1,877.00 "
National Park,CATH DLYS 12.5CM 3LUM PW,278,,0C1752        ," 1,877.00 "
National Park,CATHETER INFINITI AR1 5F,272,,              , 795.25 
National Park,CATHETER INFINITI AR2 5F,272,,              , 795.25 
National Park,GUIDECATHETER ERADL     ,278,,0C1887        ," 1,081.75 "
National Park,GUIDECATHETER ERADLLT   ,278,,0C1887        ," 1,081.75 "
National Park,GUIDECATHETER ERADLST   ,278,,0C1887        ," 1,081.75 "
National Park,GUIDECATHETER ERADR     ,278,,0C1887        ," 1,081.75 "
National Park,GUIDECATHETER ERADRST   ,278,,0C1887        ," 1,081.75 "
National Park,GUIDECATHETER LARA      ,278,,0C1887        ," 1,081.75 "
National Park,GUIDECATHETER MRADIAL   ,278,,0C1887        ," 1,081.75 "
National Park,GUIDECATHETER MRESS     ,278,,0C1887        ," 1,081.75 "
National Park,GUIDECATHETER RRAD      ,278,,0C1887        ," 1,081.75 "
National Park,GUIDECATHETER MAC30305FR,278,,0C1887        ," 1,081.75 "
National Park,GUIDECATHETER MAC30305FR,278,,0C1887        ," 1,081.75 "
National Park,BLLN QUANTUM APEX 2.5X8 ,278,,0C1725        ," 3,721.00 "
National Park,BLLN QUANTUM APEX 3.0X8 ,278,,0C1725        ," 3,721.00 "
National Park,BLLN QUANTUM APEX 3.5X8 ,278,,0C1725        ," 3,721.00 "
National Park,BLLN QUANTUM APEX 4.0X8 ,278,,0C1725        ," 3,721.00 "
National Park,BLLN QUANTUM APEX 2.5X15,278,,0C1725        ," 3,721.00 "
National Park,BLLN QUANTUM APEX 3.0X15,278,,0C1725        ," 3,721.00 "
National Park,BLLN QUANTUM APEX 3.5X15,278,,0C1725        ," 3,721.00 "
National Park,BLLN QUANTUM APEX 4.0X15,278,,0C1725        ," 3,721.00 "
National Park,BLLN QUANTUM APEX 5.0X15,278,,0C1725        ," 3,721.00 "
National Park,STENT BIL 40MM 10MM PZ X,278,,0C1877        ," 9,953.75 "
National Park,APPLIER INT CLP 12MM LG ,272,,              , 994.00 
National Park,PM ZEPHER SR IMPL 1 CHMB,275,,0C1786        ," 52,935.75 "
National Park,PM ACCENT RF SR 1 CHMBR ,275,,0C1786        ," 52,935.75 "
National Park,LEAD ISOFLEX S V52CM 7FR,275,,0C1898        ," 7,000.50 "
National Park,"LEAD, PACING 1882TC/46  ",275,,0C1898        ," 7,000.50 "
National Park,LEAD TENDRIL SDX V 7F25M,275,,0C1898        ," 7,000.50 "
National Park,LEAD TENDRIL SDX V7F 58C,275,,0C1898        ," 7,000.50 "
National Park,LEAD TENDRIL STS 46CM   ,275,,0C1898        ," 7,000.50 "
National Park,LEAD TENDRIL STS 52CM   ,275,,0C1898        ," 7,000.50 "
National Park,LEAD TENDRIL STS 58CM   ,275,,0C1898        ," 7,000.50 "
National Park,DEFIB CARD FORTFY DUL IC,275,,0C1721        ," 121,367.25 "
National Park,DEFIB CRD FORTFY 73X40X1,275,,0C1722        ," 102,989.00 "
National Park,LEAD DURATA DUL ICD 60  ,275,,0C1895        ," 32,518.25 "
National Park,LEAD DURATA DUL ICD 65  ,275,,0C1895        ," 32,518.25 "
National Park,TUBE PEG FEED           ,272,,              ," 1,025.75 "
National Park,SET PEG 24 PULL GASTRO  ,272,,              ," 1,336.75 "
National Park,SCREW CANC 4.0 X 20     ,278,,0C1713        , 297.00 
National Park,SCREW CORTEX 3.5 X 16   ,278,,0C1713        , 297.00 
National Park,SCREW CORTEX 3.5 X 18   ,278,,0C1713        , 297.00 
National Park,SCREW CORTEX 3.5 X 22   ,278,,0C1713        , 297.00 
National Park,SCREW LOCKING  2.7 X 10 ,278,,0C1713        , 990.25 
National Park,SCREW LOCKING 2.7 X 28  ,278,,0C1713        , 990.25 
National Park,GRAFT BONE INFUSE KIT   ,278,,              ," 20,838.50 "
National Park,PLATE WRIST SHORT BEND  ,278,,0C1713        ," 9,751.75 "
National Park,DSG SURG AQCK AG 135CMX9,272,,              , 392.00 
National Park,DSG SURG AQCK AG 35X9CM ,272,,              , 392.00 
National Park,DRILL BIT 2.8MM         ,272,,              , 948.50 
National Park,DRILL BIT 2.0MM         ,272,,              ," 2,097.50 "
National Park,GUIDECATH MACH1 VL3.5   ,278,,0C1887        ," 1,081.75 "
National Park,FLUENCY STENT GRAFT     ,278,,0C1874        ," 17,161.25 "
National Park,"ANCHOR,SUTURE 5.5MM     ",278,,0C1713        ," 3,127.25 "
National Park,"GRAFT, ACHILLES TENDON  ",278,,0C1762        ," 11,323.50 "
National Park,"COMPONENT,FEMORAL 5 LT  ",278,,0C1776        ," 13,609.50 "
National Park,"COMPONENT,FEMORAL 5 RT  ",278,,0C1776        ," 13,609.50 "
National Park,"COMPONENT,PATELLA 31X9  ",278,,0C1776        ," 4,693.50 "
National Park,"PLATE,WRIST FUSION 2.7MM",278,,0C1713        ," 9,539.50 "
National Park,"SCREW,CORTEX 3.5 X 18MM ",278,,0C1713        , 561.50 
National Park,"SCREW,CORTEX 3.5 X 22MM ",278,,0C1713        , 561.50 
National Park,"SCREW,CORTEX 3.5 X 24MM ",278,,0C1713        , 561.50 
National Park,"SCREW,LOCKING 2.7 X 14MM",278,,0C1713        ," 1,263.00 "
National Park,"SCREW,LOCKING 2.7 X 16MM",278,,0C1713        ," 1,263.00 "
National Park,"SCREW,LOCKING 2.7 X 20MM",278,,0C1713        ," 1,263.00 "
National Park,"SCREW,LOCKING 3.5 X 22MM",278,,0C1713        ," 1,263.00 "
National Park,"SCREW,LOCKING 3.5 X 26MM",278,,0C1713        ," 1,263.00 "
National Park,"SCREW,LOCKING 3.5 X 28MM",278,,0C1713        ," 1,263.00 "
National Park,"SCREW,PART.THREAD 5.0X75",278,,0C1713        ," 2,018.75 "
National Park,"SCREW,PART.THREAD 5.0X80",278,,0C1713        ," 2,018.75 "
National Park,GUIDEWIRE ORTH 150MM 2MM,278,,0C1769        ," 1,601.75 "
National Park,WASHER SCR CANN ORTH TI ,278,,0C1713        , 424.00 
National Park,TIMO VOLAR DSTL PLATE LE,278,,0C1713        ," 5,282.50 "
National Park,OPTIVAC KIT 120 GM TRPL ,272,,              , 867.00 
National Park,SCREW BN L22MM 5.0MM LK ,278,,0C1713        ," 1,263.00 "
National Park,EXPDR TISSUE 3.2CM12CM7C,278,,0C1789        ," 4,387.25 "
National Park,BEARING TIB SM OXFD RT K,278,,0C1776        ," 6,445.25 "
National Park,BEARING MENISC LG L 4MM ,278,,0C1776        ," 6,445.25 "
National Park,BEARING ORT RT SM 6MM   ,278,,0C1776        ," 6,445.25 "
National Park,BEARING ANAT OXF L MED 6,278,,0C1776        ," 6,445.25 "
National Park,BEARING ARCOM MENS SM S3,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB OXF LFT 4 KN,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB ARC MED 9MM ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB ARC LG H5MM ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB ARC SM H7MM ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB ARC MED H8MM,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB ARC LG H6MM ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB ARC LG H7MM ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB ARC LG H9MM ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB ARC SM H5MM ,278,,0C1776        ," 6,445.25 "
National Park,TIB 3 XL OXFD LT KN ANTM,278,,0C1776        ," 6,445.25 "
National Park,TIB 4 XL OXFD LT KN ANTM,278,,0C1776        ," 6,445.25 "
National Park,TIB 5 XL OXFD LT KN ANTM,278,,0C1776        ," 6,445.25 "
National Park,TIB 6 XL OXFD LT KN ANTM,278,,0C1776        ," 6,445.25 "
National Park,TIB 7 XL OXFD LT KN ANTM,278,,0C1776        ," 6,445.25 "
National Park,TIB 8 XL OXFD LT KN ANTM,278,,0C1776        ," 6,445.25 "
National Park,TIB 9 XL OXFD LT KN ANTM,278,,0C1776        ," 6,445.25 "
National Park,TIB 5 XS OXFD LT KN ANTM,278,,0C1776        ," 6,445.25 "
National Park,TIB 6 XS OXFD LT KN ANTM,278,,0C1776        ," 6,445.25 "
National Park,TIB 7 XS OXFD LT KN ANTM,278,,0C1776        ," 6,445.25 "
National Park,TIB 8 XS OXFD LT KN ANTM,278,,0C1776        ," 6,445.25 "
National Park,TIB 9 XS OXFD LT KN ANTM,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB 8 XS OXFD RT,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB 9 XS OXFD RT,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB 3 OXF LFT KN,278,,0C1776        ," 6,445.25 "
National Park,TIB ARCM M H4MM OX LT M ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB XS H4MM OX  ,278,,0C1776        ," 6,445.25 "
National Park,TIB L75MMXH20MM VNG KN  ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB12MM 79/83MM ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB POR L63/6 VN,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB H18MM71/75M ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB H12MM63/67M ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB H12MM71/75M ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB H10MM71/75M ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB POR L71 VNG ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB POR L79 VNG ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB H14MM OD79/8,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB L71/75MMXH V,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB L79/83MMXH V,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB POR L63 VNG ,278,,0C1776        ," 6,445.25 "
National Park,TIB L87/91MMXH16MM VNGR ,278,,0C1776        ," 6,445.25 "
National Park,TIB L87/91MMXH20MM VNGR ,278,,0C1776        ," 6,445.25 "
National Park,TIB POR L59MMXH12MM VN  ,278,,0C1776        ," 6,445.25 "
National Park,TIB POR L59MMXH14MM VN  ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB POR L59M VN ,278,,0C1776        ," 6,445.25 "
National Park,TIB L59MMXH18MM VN KN P ,278,,0C1776        ," 6,445.25 "
National Park,TIB L59MMXH20MM VN KN P ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB POR L63 VNG ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB POR L63 VNG ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB POR L79 VNG ,278,,0C1776        ," 6,445.25 "
National Park,BEARING TIB POR L79 VNG ,278,,0C1776        ," 6,445.25 "
National Park,TIB L87/91MMXH12MM VNG  ,278,,0C1776        ," 6,445.25 "
National Park,TIB L87/91MMXH14MMV KNP ,278,,0C1776        ," 6,445.25 "
National Park,TIB L87/91MMXH18MM VNGRD,278,,0C1776        ," 6,445.25 "
National Park,TIB L59MMXH12MM VNGRD + ,278,,0C1776        ," 6,445.25 "
National Park,TIB POR L59MMXH10MM VNGR,278,,0C1776        ," 6,445.25 "
National Park,TIB L59MMXH10MM VNGRD + ,278,,0C1776        ," 6,445.25 "
National Park,IMPLANT BRST 2.9CM OD9.5,278,,0C1789        ," 7,245.75 "
National Park,IMPLANT BRST 4.4CM OD14.,278,,0C1789        ," 7,245.75 "
National Park,COMPONEN FEM AUG L70MMXH,278,,0C1776        ," 6,445.25 "
National Park,"CLIP, FIXING DEVICE FOR ",278,,              ," 1,491.00 "
National Park,GRAFT SKN HMN DRML CLGN ,278,,0C1762        ," 10,575.00 "
National Park,VANGUARD CRUC RET INTLK ,278,,0C1776        ," 13,609.50 "
National Park,COMPONEN FEM L62.5MM VNG,278,,0C1776        ," 13,609.50 "
National Park,COMPONEN FEM L62.5MM VNG,278,,0C1776        ," 13,609.50 "
National Park,COMPONEN FEM L67.5MM VNG,278,,0C1776        ," 13,609.50 "
National Park,COMPONEN FEM L70MM VNGRD,278,,0C1776        ," 13,609.50 "
National Park,COMPONEN FEM L75MM VNGRD,278,,0C1776        ," 13,609.50 "
National Park,COMPONEN FEM L65MM VNGRD,278,,0C1776        ," 13,609.50 "
National Park,COMPONEN FEM L75MM VNGRD,278,,0C1776        ," 13,609.50 "
National Park,FMRL CRUC RET INTLK RT 8,278,,0C1776        ," 13,609.50 "
National Park,FMRL COMP POR L5 VNG    ,278,,0C1776        ," 13,609.50 "
National Park,FMRL CRUC RET INTLK LT 8,278,,0C1776        ," 13,609.50 "
National Park,FMRL CRUC RET INTLK RT 5,278,,0C1776        ," 13,609.50 "
National Park,FMRL COMPPOR L5 VNG     ,278,,0C1776        ," 13,609.50 "
National Park,BEARING TIB 79/83X16 VNG,278,,0C1776        ," 13,609.50 "
National Park,HEAD FEM 52MM RESRFC    ,278,,0C1776        ," 32,548.25 "
National Park,HEAD FEM 53MM RESRFC    ,278,,0C1776        ," 32,548.25 "
National Park,HEAD FEM 54MM RESRFC    ,278,,0C1776        ," 32,548.25 "
National Park,HEAD FEM 55MM RESRFC    ,278,,0C1776        ," 32,548.25 "
National Park,HEAD FEM 56MM RESRFC    ,278,,0C1776        ," 32,548.25 "
National Park,HEAD FEM 57MM RESRFC    ,278,,0C1776        ," 32,548.25 "
National Park,HEAD FEM 58MM RESRFC    ,278,,0C1776        ," 32,548.25 "
National Park,HEAD FEM 59MM RESRFC    ,278,,0C1776        ," 32,548.25 "
National Park,HEAD FEM 60MM RESRFC    ,278,,0C1776        ," 32,548.25 "
National Park,STEM FEM 34RESECT150M   ,278,,0C1776        ," 32,548.25 "
National Park,HEAD FEM OD34MM NECK    ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 150X55X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 200X34X9 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 200X45X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 200X45X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 200X55X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 200X55X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 200X45X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 200X55X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM  250X12162574,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM  250/12162575,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 250X45X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 250X45X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 250X34X9 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 250X34X9 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 250X34X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 250X34X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 250X34X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 250X34X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 250X45X9 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 250X45X9 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 250X45X1 ,278,,0C1776        ," 32,548.25 "
National Park,STM FEM CCR 250X45X11 B ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 250X45X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 250X45X1 ,278,,0C1776        ," 32,548.25 "
National Park,HD/NEC FEM CCR 150X34XID,278,,0C1776        ," 32,548.25 "
National Park,STEM FEM COCR BMTRC     ,278,,0C1776        ," 32,548.25 "
National Park,FEM CCR 150X45X9 BMTRC  ,278,,0C1776        ," 32,548.25 "
National Park,GFT SKN HMN CLGN 15X13  ,278,,0C1762        ," 36,546.75 "
National Park,ELECTROS TALON 4CMX25CM ,272,,              ," 13,357.50 "
National Park,PLATE COTTON 6 MM       ,278,,0C1713        ," 4,576.00 "
National Park,PLATE COTTON 4 MM       ,278,,0C1713        ," 4,576.00 "
National Park,SCREW 14MM              ,278,,0C1713        ," 1,154.00 "
National Park,SCREW 12MM              ,278,,0C1713        ," 1,154.00 "
National Park,BONE VOID FILLER WEDGE  ,278,,              ," 4,075.50 "
National Park,SET PROXI THROMB  90CM  ,278,,0C1757        ," 9,920.25 "
National Park,CATH KMP .038IN CRV 5   ,272,,              , 508.50 
National Park,STENT EXPRESS LD 9X40   ,278,,0C1876        ," 19,516.00 "
National Park,STENT EXPRESS LD 7X30   ,278,,0C1876        ," 19,516.00 "
National Park,QUANTUM APEX OTW 2.5X6  ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 2.75X6 ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 3.0X6  ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 3.5X6  ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 4.0X6  ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 2.25X8 ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 2.75X8 ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 3.25X8 ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 3.75X8 ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 4.5X8  ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 5.0X8  ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 2.25X12,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 2.5X12 ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 2.75X12,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 3.0X12 ,278,,0C1725        ," 3,721.00 "
National Park,INSERT TALARIS RT SZ 0  ,278,,0C1776        ," 5,925.25 "
National Park,QUANTUM APEX OTW 3.25X12,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 3.5X12 ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 3.75X12,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW \4.0X12,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 4.5X12 ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 5.0X12 ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 2.25X15,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW  2.75X1,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 3.25X15,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 3.75X15,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 4.5X15 ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 2.5X20 ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 2.75X20,278,,0C1725        ," 3,721.00 "
National Park,QUNTUM APEX OTW 3.0X20  ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW3.5X20  ,278,,0C1725        ," 3,721.00 "
National Park,QUANTUM APEX OTW 4.0X20 ,278,,0C1725        ," 3,721.00 "
National Park,STENT VERIFLEX 4.0 X 16 ,278,,0C1876        ," 9,953.75 "
National Park,STENT VERIFLEX 4.5 X 16 ,278,,0C1876        ," 9,953.75 "
National Park,STENT VERIFLEX 5.0 X 16 ,278,,0C1876        ," 9,953.75 "
National Park,PLATE LCP 5 HOLE        ,278,,0C1713        ," 1,939.00 "
National Park,SCREW LOCKING 2.0 X 12  ,278,,0C1713        , 990.25 
National Park,SCREW LOCKING 2.0 X 14  ,278,,0C1713        , 990.25 
National Park,DRILL BIT 1.5MM         ,272,,              ," 1,340.00 "
National Park,WIRE GUIDE 1.1          ,272,,              , 130.25 
National Park,DRILL BIT  2.0MM        ,272,,              ," 3,010.50 "
National Park,SCREW COMPRESSION 25MM  ,278,,0C1713        ," 2,442.75 "
National Park,KIT CROSSFIX DISP PROCED,272,,              ," 1,558.25 "
National Park,DEVICE MENISCUS REPAIR  ,272,,              ," 4,306.50 "
National Park,K-WIRE 1.6MM            ,278,,0C1713        ," 2,564.75 "
National Park,DRILL BIT 3.3MM         ,272,,              , 948.50 
National Park,SCREW 4.5X40X20         ,278,,0C1713        , 249.25 
National Park,SCREW 20MM              ,278,,0C1713        , 990.25 
National Park,SCREW 22MM              ,278,,0C1713        , 990.25 
National Park,SCREW 24MM              ,278,,0C1713        , 990.25 
National Park,INSERT TIBIAL 9MM       ,278,,0C1776        ," 9,349.00 "
National Park,BASEPLATE TIBIAL SIZE 7 ,278,,0C1776        ," 9,349.00 "
National Park,PUTTY OPTIMUM 10CC      ,278,,0C1713        ," 7,407.50 "
National Park,SCREW SPINAL 4.35 X 40  ,278,,0C1713        ," 9,132.00 "
National Park,SCREW SPINAL 4.35 X 35  ,278,,0C1713        ," 9,132.00 "
National Park,SCREW SPINAL 5.0 X 40   ,278,,0C1713        ," 9,132.00 "
National Park,SCREW  INNER SPINAL     ,278,,0C1713        ," 2,215.00 "
National Park,ROD SPINAL 300MM        ,278,,0C1713        ," 6,315.00 "
National Park,IMPLANT CRSLNK F6       ,278,,0C1776        ," 9,349.00 "
National Park,IMPLANT CRSLNK F8       ,278,,0C1776        ," 9,349.00 "
National Park,IMPLANT GREAT TOE REG   ,278,,0L8642        ," 7,363.00 "
National Park,PLATE FIBULA 3 HOLE     ,278,,0C1713        ," 4,852.00 "
National Park,DRILL 2.6 X 122         ,272,,              ," 1,340.00 "
National Park,SCREW LOCKING 3.5 X 10  ,278,,0C1713        ," 1,597.25 "
National Park,SCREW BONE 3.5 X 16     ,278,,0C1713        ," 1,101.25 "
National Park,SCREW LOCKING 3.5 X 14  ,278,,0C1713        ," 1,597.25 "
National Park,SCREW LOCKING 3.5 X 12  ,278,,0C1713        ," 1,597.25 "
National Park,CATH VIATRAC 014X4X135  ,278,,0C1725        ," 3,721.00 "
National Park,SYS EMBL PRTC 7.2MM 4-7 ,272,,0C1884        ," 8,729.75 "
National Park,GD WIRE  VASC 315CM EMBS,278,,0C1769        ," 1,002.00 "
National Park,CBL PCNG  LG CLIP DISP  ,272,,              , 836.25 
National Park,PROB ESPH/RECT 9FR      ,272,,              , 29.50 
National Park,DEV CLSR PRCLS 6FR VASC ,272,,0C1760        , 236.00 
National Park,SCREW SPINAL TAP 18MM   ,278,,0C1713        ," 2,980.00 "
National Park,PLATE VIP 28MM          ,278,,0C1713        ," 11,053.00 "
National Park,SPACER COLONIAL PEEK 8MM,278,,              ," 7,894.00 "
National Park,SCREW 4.2X16MM          ,278,,0C1713        ," 2,052.00 "
National Park,PLATE PROVIDENCE 16MM   ,278,,0C1713        ," 9,476.00 "
National Park,BIT 5.6 ASNS 3 CAN AO   ,272,,              ," 3,859.25 "
National Park,SCREW ASNIS 6.5X95      ,278,,0C1713        ," 3,234.75 "
National Park,SCREW ASNIS  6.5X90     ,278,,0C1713        ," 3,234.75 "
National Park,"SHUNT ASSMBLY, DELTA 1.5",278,,              ," 9,509.25 "
National Park,INSERT TIBIAL SZ 5 11MM ,278,,0C1776        ," 13,661.50 "
National Park,SCREW CANC 6.5 X 40MM   ,278,,0C1713        , 971.75 
National Park,STEM FEM MOD REJUV 8NK  ,278,,0C1776        ," 4,030.00 "
National Park,STEM FEM STR MOD REJUVEN,278,,0C1776        ," 18,974.25 "
National Park,COMP ADM CUP 28/50      ,278,,0C1776        ," 13,609.50 "
National Park,ANCHOR SUT FBRBRAID2 SNG,278,,0C1713        , 201.00 
National Park,TUNNLER DEV BN ARTH     ,272,,              ," 4,374.00 "
National Park,ANCHOR SUT 3.5MM PITON  ,278,,0C1713        ," 3,233.25 "
National Park,SCREW BN 4.5MMX20 AQLS  ,278,,0C1713        ," 1,216.00 "
National Park,SCREW BN 4.520M AQLS S  ,278,,0C1713        , 732.50 
National Park,"INSERT, HUM 12X36MM ECNT",278,,0C1776        ," 13,609.50 "
National Park,SPHERE GLND 42MM AQLS 29,278,,0C1776        ," 22,309.50 "
National Park,"SCREW,4.5MM27MM AQLS HUM",278,,0C1713        ," 1,263.00 "
National Park,"SCREW, 4.5 X 45 SHLDR HM",278,,0C1713        , 830.50 
National Park,SCREW BN 20M UNV 4FT LCK,278,,0C1713        ," 1,263.00 "
National Park,SCREW BN 2.7X18  4FT LCK,278,,0C1713        ," 1,263.00 "
National Park,SCREW BN 2.7X16 4FT LCK ,278,,0C1713        ," 1,263.00 "
National Park,SCREW BM 2.7X14 4FT LCK ,278,,0C1713        ," 1,263.00 "
National Park,SCREW BN 2.7X12 4FT LCK ,278,,0C1713        ," 1,263.00 "
National Park,PLATE T LEFT 7 HOLE     ,278,,0C1713        ," 6,850.25 "
National Park,KIT MENISCAL CROSSFX REP,272,,              ," 4,306.50 "
National Park,CATHETER BLLN RELIANT   ,278,,0C1725        ," 3,721.00 "
National Park,GRAFT EVS ILAC13.5X28X16,278,,0C1874        ," 26,012.50 "
National Park,GRAFT CV 55CM17FR LMB X ,278,,0C1874        ," 16,383.75 "
National Park,GRAFT ENDOVAS MAIN BODY ,278,,0C1874        ," 90,685.50 "
National Park,"IMPLANT, EVS LIMB       ",278,,0C1874        ," 17,181.75 "
National Park,GRAFT CV 80MM 34-34 21FR,278,,0C1874        ," 23,564.00 "
National Park,DEVICE FX ABSRBTK 5MM   ,272,,              ," 3,743.25 "
National Park,HALO CAP                ,272,,              , 260.50 
National Park,GRAFT EVS PROXIMAL CUFF ,278,,0C1874        ," 24,742.25 "
National Park,STEM FEM 220X13MM MOD LC,278,,0C1776        ," 16,032.00 "
National Park,SYS CBL 2MM CRMP HIP BMP,278,,0C1776        ," 4,286.25 "
National Park,CABLE COCR 2MMX750HIP BM,278,,0C1713        ," 3,234.75 "
National Park,CABLE SLEEVE SET 2.0    ,278,,0C1713        ," 3,234.75 "
National Park,PLATE 210MM 7HL CBL BMP ,278,,0C1713        ," 8,554.50 "
National Park,CABLE ORTHO 2 X 750     ,278,,0C1713        ," 3,234.75 "
National Park,SPACER SPNL 5.5 PEEK    ,278,,              ," 3,055.75 "
National Park,DEVICE MENISCAL RPR STR ,278,,0C1713        ," 3,331.50 "
National Park,SCREW 40X6MM WSHRLC TI  ,278,,0C1713        ," 1,826.50 "
National Park,"GUIDEWIRE, ESOPHAGEAL   ",272,,              ," 1,595.00 "
National Park,CATHETER HALO ABLATION  ,278,,0C1731        ," 8,846.00 "
National Park,SIZER ESPH  33.7 100CM  ,272,,              ," 3,139.25 "
National Park,SCREW BN 10.5MM ORTH    ,278,,0C1713        ," 4,883.25 "
National Park,CMPT HUM 30M HMICAP 7X7 ,278,,0C1776        ," 29,753.00 "
National Park,RETROBUTTON 40MM FX     ,278,,0C1713        ," 3,566.00 "
National Park,SCREW 5X74MM NLEX TI FEM,278,,0C1713        ," 1,826.50 "
National Park,NAIL ENTRY LATRL 12X380 ,278,,0C1713        ," 9,300.00 "
National Park,SCREW LCK 2.7X16 LCP DCP,278,,0C1713        , 561.50 
National Park,SCREW LCK 2.7X12 LCP DIS,278,,0C1713        , 990.25 
